date,nav_of_fund,nav_per_unit,mof_unit,nav_of_mof_fund
14/9/2561,4.02257E+11,55.0504,7226311086,3.98E+11
13/9/2561,4.02657E+11,55.1051,7226311086,3.98E+11
12/9/2561,3.90149E+11,53.3934,7226311086,3.86E+11
11/9/2561,3.84602E+11,52.6342,7226311086,3.8E+11
10/9/2561,3.91894E+11,53.6321,7226311086,3.88E+11
7/9/2561,3.91419E+11,53.5671,7226311086,3.87E+11
6/9/2561,3.9252E+11,53.7178,7226311086,3.88E+11
5/9/2561,3.89812E+11,53.3472,7226311086,3.86E+11
4/9/2561,4.00141E+11,54.7608,7226311086,3.96E+11
3/9/2561,4.01619E+11,54.9631,7226311086,3.97E+11
31/8/2561,4.0345E+11,55.2136,7226311086,3.99E+11
30/8/2561,4.00639E+11,54.8289,7226311086,3.96E+11
29/8/2561,4.02136E+11,55.0337,7226311086,3.98E+11
28/8/2561,4.01592E+11,54.9593,7226311086,3.97E+11
27/8/2561,4.01374E+11,54.9296,7226311086,3.97E+11
24/8/2561,3.99443E+11,54.6652,7226311086,3.95E+11
23/8/2561,4.00266E+11,54.7778,7226311086,3.96E+11
22/8/2561,3.975E+11,54.3993,7226311086,3.93E+11
21/8/2561,3.96855E+11,54.311,7226311086,3.92E+11
20/8/2561,4.00026E+11,54.7451,7226311086,3.96E+11
17/8/2561,3.95382E+11,54.1095,7226311086,3.91E+11
16/8/2561,3.91577E+11,53.5888,7226311086,3.87E+11
15/8/2561,3.93169E+11,53.8067,7226311086,3.89E+11
14/8/2561,3.95915E+11,54.1824,7226311086,3.92E+11
10/8/2561,3.98246E+11,54.5014,7226311086,3.94E+11
9/8/2561,4.02907E+11,55.1393,7226311086,3.98E+11
8/8/2561,4.00995E+11,54.8776,7226311086,3.97E+11
7/8/2561,3.97614E+11,54.415,7226311086,3.93E+11
6/8/2561,3.93395E+11,53.8375,7226311086,3.89E+11
3/8/2561,3.95046E+11,54.0634,7226311086,3.91E+11
2/8/2561,3.95025E+11,54.0606,7226311086,3.91E+11
1/8/2561,3.97565E+11,54.4082,7226311086,3.93E+11
31/7/2561,3.91311E+11,53.5524,7226311086,3.87E+11
26/7/2561,3.90397E+11,53.4273,7226311086,3.86E+11
25/7/2561,3.8423E+11,52.5833,7226311086,3.8E+11
24/7/2561,3.79943E+11,51.9966,7226311086,3.76E+11
23/7/2561,3.82168E+11,52.3012,7226311086,3.78E+11
20/7/2561,3.83156E+11,52.4363,7226311086,3.79E+11
19/7/2561,3.70781E+11,50.7427,7226311086,3.67E+11
18/7/2561,3.68818E+11,50.474,7226311086,3.65E+11
17/7/2561,3.60917E+11,49.3929,7226311086,3.57E+11
16/7/2561,3.59077E+11,49.141,7226311086,3.55E+11
13/7/2561,3.61705E+11,49.5006,7226311086,3.58E+11
12/7/2561,3.62849E+11,49.6572,7226311086,3.59E+11
11/7/2561,3.62412E+11,49.5974,7226311086,3.58E+11
10/7/2561,3.65073E+11,49.9616,7226311086,3.61E+11
9/7/2561,3.57687E+11,48.9507,7226311086,3.54E+11
6/7/2561,3.56174E+11,48.7437,7226311086,3.52E+11
5/7/2561,3.53507E+11,48.3787,7226311086,3.5E+11
4/7/2561,3.61917E+11,49.5296,7226311086,3.58E+11
3/7/2561,3.58706E+11,49.0902,7226311086,3.55E+11
2/7/2561,3.57357E+11,48.9057,7226311086,3.53E+11
29/6/2561,3.55699E+11,48.6787,7226311086,3.52E+11
28/6/2561,3.53267E+11,48.3459,7226311086,3.49E+11
27/6/2561,3.60205E+11,49.2953,7226311086,3.56E+11
26/6/2561,3.6178E+11,49.5109,7226311086,3.58E+11
25/6/2561,3.61535E+11,49.4774,7226311086,3.58E+11
22/6/2561,3.65467E+11,50.0155,7226311086,3.61E+11
21/6/2561,3.64718E+11,49.9129,7226311086,3.61E+11
20/6/2561,3.71838E+11,50.8873,7226311086,3.68E+11
19/6/2561,3.67195E+11,50.2519,7226311086,3.63E+11
18/6/2561,3.7597E+11,51.4529,7226311086,3.72E+11
15/6/2561,3.83427E+11,52.4734,7226311086,3.79E+11
14/6/2561,3.85007E+11,52.6897,7226311086,3.81E+11
13/6/2561,3.86535E+11,52.8987,7226311086,3.82E+11
12/6/2561,3.90176E+11,53.3971,7226311086,3.86E+11
11/6/2561,3.87269E+11,52.9991,7226311086,3.83E+11
8/6/2561,3.86774E+11,52.9315,7226311086,3.82E+11
7/6/2561,3.93694E+11,53.8785,7226311086,3.89E+11
6/6/2561,3.95488E+11,54.1239,7226311086,3.91E+11
5/6/2561,3.93307E+11,53.8255,7226311086,3.89E+11
4/6/2561,3.8788E+11,53.0828,7226311086,3.84E+11
1/6/2561,3.88177E+11,53.1234,7226311086,3.84E+11
31/5/2561,3.88565E+11,53.1766,7226311086,3.84E+11
30/5/2561,3.88877E+11,53.2192,7226311086,3.85E+11
28/5/2561,3.8659E+11,52.9063,7226311086,3.82E+11
25/5/2561,3.9172E+11,53.6084,7226311086,3.87E+11
24/5/2561,3.85775E+11,52.7948,7226311086,3.82E+11
23/5/2561,3.96453E+11,54.2561,7226311086,3.92E+11
22/5/2561,4.0214E+11,55.0343,7226311086,3.98E+11
21/5/2561,4.07719E+11,55.7979,7226311086,4.03E+11
18/5/2561,4.05776E+11,55.5319,7226311086,4.01E+11
17/5/2561,4.04545E+11,55.3635,7226311086,4E+11
16/5/2561,4.03373E+11,55.2031,7226311086,3.99E+11
15/5/2561,4.05433E+11,55.485,7226311086,4.01E+11
14/5/2561,4.0881E+11,55.9471,7226311086,4.04E+11
11/5/2561,4.0581E+11,55.5367,7226311086,4.01E+11
10/5/2561,4.00102E+11,54.7554,7226311086,3.96E+11
9/5/2561,4.03471E+11,55.2166,7226311086,3.99E+11
8/5/2561,4.0257E+11,55.0932,7226311086,3.98E+11
7/5/2561,4.05929E+11,55.5529,7226311086,4.01E+11
4/5/2561,4.04898E+11,55.4118,7226311086,4E+11
3/5/2561,4.07551E+11,55.7749,7226311086,4.03E+11
2/5/2561,4.08361E+11,55.8857,7226311086,4.04E+11
30/4/2561,4.03666E+11,55.2432,7226311086,3.99E+11
27/4/2561,4.05305E+11,55.4675,7226311086,4.01E+11
26/4/2561,4.03726E+11,55.2514,7226311086,3.99E+11
25/4/2561,4.06707E+11,55.6593,7226311086,4.02E+11
24/4/2561,4.10688E+11,56.2042,7226311086,4.06E+11
23/4/2561,4.10351E+11,56.158,7226311086,4.06E+11
20/4/2561,4.17767E+11,57.173,7226311086,4.13E+11
19/4/2561,4.14625E+11,56.7429,7226311086,4.1E+11
18/4/2561,4.04345E+11,55.3361,7226311086,4E+11
17/4/2561,4.00961E+11,54.873,7226311086,3.97E+11
12/4/2561,4.0291E+11,55.1397,7226311086,3.98E+11
11/4/2561,4.01715E+11,54.9761,7226311086,3.97E+11
10/4/2561,4.0282E+11,55.1274,7226311086,3.98E+11
9/4/2561,4.01297E+11,54.919,7226311086,3.97E+11
5/4/2561,3.96383E+11,54.2464,7226311086,3.92E+11
4/4/2561,3.94077E+11,53.9309,7226311086,3.9E+11
3/4/2561,4.03758E+11,55.2558,7226311086,3.99E+11
2/4/2561,4.07651E+11,55.7885,7226311086,4.03E+11
30/3/2561,4.05818E+11,55.5377,7226311086,4.01E+11
29/3/2561,4.0456E+11,55.3656,7226311086,4E+11
28/3/2561,4.08307E+11,55.8783,7226311086,4.04E+11
27/3/2561,4.11861E+11,56.3647,7226311086,4.07E+11
26/3/2561,4.11853E+11,56.3636,7226311086,4.07E+11
23/3/2561,4.08465E+11,55.8999,7226311086,4.04E+11
22/3/2561,4.06137E+11,55.5813,7226311086,4.02E+11
21/3/2561,4.06287E+11,55.6019,7226311086,4.02E+11
20/3/2561,4.07161E+11,55.7214,7226311086,4.03E+11
19/3/2561,4.05895E+11,55.5483,7226311086,4.01E+11
16/3/2561,4.1038E+11,56.162,7226311086,4.06E+11
15/3/2561,4.15757E+11,56.8979,7226311086,4.11E+11
14/3/2561,4.14399E+11,56.712,7226311086,4.1E+11
13/3/2561,4.16845E+11,57.0468,7226311086,4.12E+11
12/3/2561,4.1417E+11,56.6806,7226311086,4.1E+11
9/3/2561,4.04386E+11,55.3417,7226311086,4E+11
8/3/2561,4.02314E+11,55.0581,7226311086,3.98E+11
7/3/2561,4.0529E+11,55.4654,7226311086,4.01E+11
6/3/2561,4.10323E+11,56.1543,7226311086,4.06E+11
5/3/2561,4.10643E+11,56.198,7226311086,4.06E+11
2/3/2561,4.0902E+11,55.9759,7226311086,4.04E+11
28/2/2561,4.14557E+11,56.7337,7226311086,4.1E+11
27/2/2561,4.16441E+11,56.9915,7226311086,4.12E+11
26/2/2561,4.13267E+11,56.5571,7226311086,4.09E+11
23/2/2561,4.02693E+11,55.11,7226311086,3.98E+11
22/2/2561,4.00779E+11,54.8481,7226311086,3.96E+11
21/2/2561,3.97323E+11,54.3751,7226311086,3.93E+11
20/2/2561,3.85635E+11,52.7756,7226311086,3.81E+11
19/2/2561,3.86109E+11,52.8405,7226311086,3.82E+11
16/2/2561,3.85281E+11,52.7272,7226311086,3.81E+11
15/2/2561,3.84821E+11,52.6641,7226311086,3.81E+11
14/2/2561,3.82305E+11,52.3198,7226311086,3.78E+11
13/2/2561,3.86158E+11,52.8472,7226311086,3.82E+11
12/2/2561,3.85836E+11,52.8031,7226311086,3.82E+11
9/2/2561,3.8174E+11,52.2426,7226311086,3.78E+11
8/2/2561,3.83419E+11,52.4723,7226311086,3.79E+11
7/2/2561,3.84317E+11,52.5953,7226311086,3.8E+11
6/2/2561,3.85946E+11,52.8181,7226311086,3.82E+11
5/2/2561,3.94017E+11,53.9227,7226311086,3.9E+11
2/2/2561,3.97406E+11,54.3865,7226311086,3.93E+11
1/2/2561,3.97827E+11,54.4442,7226311086,3.93E+11
29/12/2560,3.6925E+11,50.5333,7226311086,3.65E+11
28/12/2560,3.66535E+11,50.1617,7226311086,3.62E+11
27/12/2560,3.68467E+11,50.426,7226311086,3.64E+11
26/12/2560,3.69033E+11,50.5035,7226311086,3.65E+11
25/12/2560,3.73918E+11,51.1721,7226311086,3.7E+11
22/12/2560,3.7164E+11,50.8603,7226311086,3.68E+11
21/12/2560,3.69003E+11,50.4994,7226311086,3.65E+11
20/12/2560,3.69813E+11,50.6102,7226311086,3.66E+11
19/12/2560,3.68921E+11,50.4882,7226311086,3.65E+11
18/12/2560,3.65168E+11,49.9746,7226311086,3.61E+11
15/12/2560,3.65168E+11,49.9746,7226311086,3.61E+11
14/12/2560,3.64951E+11,49.9449,7226311086,3.61E+11
13/12/2560,3.63609E+11,49.7612,7226311086,3.6E+11
12/12/2560,3.65035E+11,49.9564,7226311086,3.61E+11
8/12/2560,3.61841E+11,49.5193,7226311086,3.58E+11
7/12/2560,3.61661E+11,49.4946,7226311086,3.58E+11
6/12/2560,3.62929E+11,49.6681,7226311086,3.59E+11
4/12/2560,3.6345E+11,49.7395,7226311086,3.59E+11
1/12/2560,3.63E+11,49.6779,7226311086,3.59E+11
30/11/2560,3.59145E+11,49.1504,7226311086,3.55E+11
29/11/2560,3.57327E+11,48.9015,7226311086,3.53E+11
28/11/2560,3.5593E+11,48.7103,7226311086,3.52E+11
27/11/2560,3.56507E+11,48.7892,7226311086,3.53E+11
24/11/2560,3.5655E+11,48.7952,7226311086,3.53E+11
23/11/2560,3.56892E+11,48.842,7226311086,3.53E+11
22/11/2560,3.58206E+11,49.0218,7226311086,3.54E+11
21/11/2560,3.57114E+11,48.8724,7226311086,3.53E+11
20/11/2560,3.58589E+11,49.0742,7226311086,3.55E+11
17/11/2560,3.5822E+11,49.0238,7226311086,3.54E+11
16/11/2560,3.53766E+11,48.4141,7226311086,3.5E+11
15/11/2560,3.54015E+11,48.4483,7226311086,3.5E+11
14/11/2560,3.58738E+11,49.0947,7226311086,3.55E+11
13/11/2560,3.56925E+11,48.8466,7226311086,3.53E+11
10/11/2560,3.55995E+11,48.7193,7226311086,3.52E+11
9/11/2560,3.56808E+11,48.8305,7226311086,3.53E+11
8/11/2560,3.59178E+11,49.1549,7226311086,3.55E+11
7/11/2560,3.58783E+11,49.1007,7226311086,3.55E+11
6/11/2560,3.58467E+11,49.0576,7226311086,3.55E+11
3/11/2560,3.55523E+11,48.6547,7226311086,3.52E+11
2/11/2560,3.56678E+11,48.8128,7226311086,3.53E+11
1/11/2560,3.59293E+11,49.1706,7226311086,3.55E+11
31/10/2560,3.59918E+11,49.256,7226311086,3.56E+11
30/10/2560,3.60225E+11,49.298,7226311086,3.56E+11
27/10/2560,3.58919E+11,49.1194,7226311086,3.55E+11
25/10/2560,3.56717E+11,48.818,7226311086,3.53E+11
24/10/2560,3.55402E+11,48.638,7226311086,3.51E+11
20/10/2560,3.56198E+11,48.747,7226311086,3.52E+11
19/10/2560,3.59435E+11,49.19,7226311086,3.55E+11
18/10/2560,3.62199E+11,49.5683,7226311086,3.58E+11
17/10/2560,3.67834E+11,50.3394,7226311086,3.64E+11
16/10/2560,3.67483E+11,50.2913,7226311086,3.63E+11
12/10/2560,3.65943E+11,50.0807,7226311086,3.62E+11
11/10/2560,3.66779E+11,50.195,7226311086,3.63E+11
10/10/2560,3.65474E+11,50.0164,7226311086,3.61E+11
9/10/2560,3.61904E+11,49.5279,7226311086,3.58E+11
6/10/2560,3.62861E+11,49.6588,7226311086,3.59E+11
5/10/2560,3.62816E+11,49.6527,7226311086,3.59E+11
4/10/2560,3.6578E+11,50.0583,7226311086,3.62E+11
3/10/2560,3.66101E+11,50.1022,7226311086,3.62E+11
2/10/2560,3.65325E+11,49.996,7226311086,3.61E+11
29/9/2560,3.59191E+11,49.1567,7226311086,3.55E+11
28/9/2560,3.60978E+11,49.4012,7226311086,3.57E+11
27/9/2560,3.6334E+11,49.7244,7226311086,3.59E+11
26/9/2560,3.62868E+11,49.6598,7226311086,3.59E+11
25/9/2560,3.61208E+11,49.4326,7226311086,3.57E+11
22/9/2560,3.5792E+11,48.9827,7226311086,3.54E+11
21/9/2560,3.61186E+11,49.4297,7226311086,3.57E+11
20/9/2560,3.62719E+11,49.6394,7226311086,3.59E+11
19/9/2560,3.64026E+11,49.8183,7226311086,3.6E+11
18/9/2560,3.64133E+11,49.8329,7226311086,3.6E+11
15/9/2560,3.61801E+11,49.5138,7226311086,3.58E+11
14/9/2560,3.59442E+11,49.191,7226311086,3.55E+11
13/9/2560,3.55203E+11,48.6108,7226311086,3.51E+11
12/9/2560,3.5569E+11,48.6775,7226311086,3.52E+11
11/9/2560,3.53525E+11,48.3812,7226311086,3.5E+11
8/9/2560,3.53218E+11,48.3392,7226311086,3.49E+11
7/9/2560,3.52019E+11,48.175,7226311086,3.48E+11
6/9/2560,3.48537E+11,47.6985,7226311086,3.45E+11
5/9/2560,3.5024E+11,47.9316,7226311086,3.46E+11
4/9/2560,3.51013E+11,48.0374,7226311086,3.47E+11
1/9/2560,3.51316E+11,48.0789,7226311086,3.47E+11
31/8/2560,3.50652E+11,47.9881,7226311086,3.47E+11
30/8/2560,3.48412E+11,47.6815,7226311086,3.45E+11
29/8/2560,3.46414E+11,47.4081,7226311086,3.43E+11
28/8/2560,3.39839E+11,46.5082,7226311086,3.36E+11
25/8/2560,3.39016E+11,46.3956,7226311086,3.35E+11
24/8/2560,3.38986E+11,46.3915,7226311086,3.35E+11
23/8/2560,3.39223E+11,46.4239,7226311086,3.35E+11
22/8/2560,3.37731E+11,46.2197,7226311086,3.34E+11
21/8/2560,3.37217E+11,46.1494,7226311086,3.33E+11
18/8/2560,3.35443E+11,45.9067,7226311086,3.32E+11
17/8/2560,3.33742E+11,45.6739,7226311086,3.3E+11
16/8/2560,3.32233E+11,45.4673,7226311086,3.29E+11
15/8/2560,3.34473E+11,45.7739,7226311086,3.31E+11
11/8/2560,3.32866E+11,45.5539,7226311086,3.29E+11
10/8/2560,3.33319E+11,45.616,7226311086,3.3E+11
9/8/2560,3.34703E+11,45.8054,7226311086,3.31E+11
8/8/2560,3.33866E+11,45.6908,7226311086,3.3E+11
7/8/2560,3.3203E+11,45.4395,7226311086,3.28E+11
4/8/2560,3.33078E+11,45.583,7226311086,3.29E+11
3/8/2560,3.34089E+11,45.7214,7226311086,3.3E+11
2/8/2560,3.34794E+11,45.8177,7226311086,3.31E+11
1/8/2560,3.36531E+11,46.0555,7226311086,3.33E+11
31/7/2560,3.38395E+11,46.3105,7226311086,3.35E+11
27/7/2560,3.41249E+11,46.7012,7226311086,3.37E+11
26/7/2560,3.42455E+11,46.8662,7226311086,3.39E+11
25/7/2560,3.41258E+11,46.7024,7226311086,3.37E+11
24/7/2560,3.39125E+11,46.4106,7226311086,3.35E+11
21/7/2560,3.37792E+11,46.228,7226311086,3.34E+11
20/7/2560,3.38718E+11,46.3548,7226311086,3.35E+11
19/7/2560,3.41058E+11,46.675,7226311086,3.37E+11
18/7/2560,3.40963E+11,46.6621,7226311086,3.37E+11
17/7/2560,3.42427E+11,46.8624,7226311086,3.39E+11
14/7/2560,3.40711E+11,46.6275,7226311086,3.37E+11
13/7/2560,3.42584E+11,46.8839,7226311086,3.39E+11
12/7/2560,3.40843E+11,46.6456,7226311086,3.37E+11
11/7/2560,3.39796E+11,46.5023,7226311086,3.36E+11
7/7/2560,3.39244E+11,46.4268,7226311086,3.35E+11
6/7/2560,3.36598E+11,46.0647,7226311086,3.33E+11
5/7/2560,3.40619E+11,46.615,7226311086,3.37E+11
4/7/2560,3.39779E+11,46.5,7226311086,3.36E+11
3/7/2560,3.41134E+11,46.6854,7226311086,3.37E+11
30/6/2560,3.38789E+11,46.3645,7226311086,3.35E+11
29/6/2560,3.40685E+11,46.624,7226311086,3.37E+11
28/6/2560,3.41897E+11,46.7898,7226311086,3.38E+11
27/6/2560,3.42786E+11,46.9116,7226311086,3.39E+11
26/6/2560,3.41436E+11,46.7268,7226311086,3.38E+11
23/6/2560,3.42214E+11,46.8332,7226311086,3.38E+11
22/6/2560,3.41382E+11,46.7193,7226311086,3.38E+11
21/6/2560,3.41081E+11,46.6782,7226311086,3.37E+11
20/6/2560,3.44039E+11,47.0829,7226311086,3.4E+11
19/6/2560,3.43652E+11,47.0301,7226311086,3.4E+11
16/6/2560,3.42693E+11,46.8988,7226311086,3.39E+11
15/6/2560,3.42163E+11,46.8262,7226311086,3.38E+11
14/6/2560,3.44283E+11,47.1164,7226311086,3.4E+11
13/6/2560,3.44123E+11,47.0944,7226311086,3.4E+11
12/6/2560,3.42422E+11,46.8617,7226311086,3.39E+11
9/6/2560,3.42163E+11,46.8263,7226311086,3.38E+11
8/6/2560,3.43958E+11,47.0719,7226311086,3.4E+11
7/6/2560,3.43943E+11,47.0698,7226311086,3.4E+11
6/6/2560,3.45017E+11,47.2168,7226311086,3.41E+11
5/6/2560,3.4463E+11,47.1639,7226311086,3.41E+11
1/6/2560,3.46203E+11,47.3792,7226311086,3.42E+11
31/5/2560,3.45268E+11,47.2511,7226311086,3.41E+11
30/5/2560,3.47081E+11,47.4994,7226311086,3.43E+11
29/5/2560,3.46779E+11,47.4579,7226311086,3.43E+11
26/5/2560,3.46589E+11,47.4319,7226311086,3.43E+11
25/5/2560,3.46863E+11,47.4695,7226311086,3.43E+11
24/5/2560,3.4811E+11,47.6402,7226311086,3.44E+11
23/5/2560,3.47256E+11,47.5233,7226311086,3.43E+11
22/5/2560,3.45746E+11,47.3166,7226311086,3.42E+11
19/5/2560,3.43152E+11,46.9617,7226311086,3.39E+11
18/5/2560,3.41888E+11,46.7886,7226311086,3.38E+11
15/5/2560,3.40384E+11,46.5828,7226311086,3.37E+11
12/5/2560,3.40575E+11,46.6089,7226311086,3.37E+11
11/5/2560,3.43742E+11,47.0424,7226311086,3.4E+11
9/5/2560,3.45466E+11,47.2782,7226311086,3.42E+11
8/5/2560,3.47484E+11,47.5544,7226311086,3.44E+11
5/5/2560,3.47635E+11,47.5751,7226311086,3.44E+11
4/5/2560,3.47604E+11,47.5709,7226311086,3.44E+11
3/5/2560,3.44891E+11,47.1996,7226311086,3.41E+11
2/5/2560,3.44146E+11,47.0977,7226311086,3.4E+11
28/4/2560,3.45249E+11,47.2486,7226311086,3.41E+11
27/4/2560,3.44965E+11,47.2097,7226311086,3.41E+11
26/4/2560,3.4586E+11,47.3322,7226311086,3.42E+11
25/4/2560,3.45574E+11,47.2931,7226311086,3.42E+11
24/4/2560,3.44863E+11,47.1957,7226311086,3.41E+11
21/4/2560,3.45813E+11,47.3258,7226311086,3.42E+11
20/4/2560,3.46221E+11,47.3816,7226311086,3.42E+11
19/4/2560,3.46784E+11,47.4587,7226311086,3.43E+11
18/4/2560,3.50024E+11,47.9021,7226311086,3.46E+11
17/4/2560,3.507E+11,47.9945,7226311086,3.47E+11
11/4/2560,3.51859E+11,48.1532,7226311086,3.48E+11
10/4/2560,3.50965E+11,48.0308,7226311086,3.47E+11
7/4/2560,3.5083E+11,48.0124,7226311086,3.47E+11
5/4/2560,3.4921E+11,47.7906,7226311086,3.45E+11
31/3/2560,3.47677E+11,47.5809,7226311086,3.44E+11
30/3/2560,3.50859E+11,48.0164,7226311086,3.47E+11
29/3/2560,3.50322E+11,47.9429,7226311086,3.46E+11
27/3/2560,3.49008E+11,47.7631,7226311086,3.45E+11
24/3/2560,3.4989E+11,47.8837,7226311086,3.46E+11
23/3/2560,3.46668E+11,47.4428,7226311086,3.43E+11
22/3/2560,3.47046E+11,47.4946,7226311086,3.43E+11
20/3/2560,3.45489E+11,47.2814,7226311086,3.42E+11
17/3/2560,3.43023E+11,46.944,7226311086,3.39E+11
16/3/2560,3.42601E+11,46.8862,7226311086,3.39E+11
15/3/2560,3.38772E+11,46.3622,7226311086,3.35E+11
14/3/2560,3.4038E+11,46.5822,7226311086,3.37E+11
13/3/2560,3.38774E+11,46.3625,7226311086,3.35E+11
10/3/2560,3.37229E+11,46.151,7226311086,3.34E+11
9/3/2560,3.38235E+11,46.2886,7226311086,3.34E+11
8/3/2560,3.38763E+11,46.3609,7226311086,3.35E+11
7/3/2560,3.35487E+11,45.9126,7226311086,3.32E+11
10/2/2560,3.4099E+11,46.6658,7226311086,3.37E+11
9/2/2560,3.40176E+11,46.5543,7226311086,3.36E+11
8/2/2560,3.45511E+11,47.2844,7226311086,3.42E+11
7/2/2560,3.46315E+11,47.3945,7226311086,3.42E+11
6/2/2560,3.49199E+11,47.7892,7226311086,3.45E+11
3/2/2560,3.45523E+11,47.286,7226311086,3.42E+11
2/2/2560,3.41162E+11,46.6893,7226311086,3.37E+11
1/2/2560,3.4198E+11,46.8012,7226311086,3.38E+11
31/1/2560,3.41152E+11,46.6878,7226311086,3.37E+11
30/1/2560,3.48392E+11,47.6787,7226311086,3.45E+11
27/1/2560,3.48617E+11,47.7095,7226311086,3.45E+11
26/1/2560,3.50456E+11,47.9613,7226311086,3.47E+11
25/1/2560,3.45279E+11,47.2526,7226311086,3.41E+11
24/1/2560,3.43121E+11,46.9574,7226311086,3.39E+11
23/1/2560,3.35233E+11,45.8778,7226311086,3.32E+11
20/1/2560,3.34044E+11,45.7152,7226311086,3.3E+11
19/1/2560,3.36262E+11,46.0187,7226311086,3.33E+11
18/1/2560,3.37206E+11,46.1479,7226311086,3.33E+11
17/1/2560,3.37298E+11,46.1605,7226311086,3.34E+11
16/1/2560,3.38032E+11,46.261,7226311086,3.34E+11
13/1/2560,3.39027E+11,46.397,7226311086,3.35E+11
12/1/2560,3.3635E+11,46.0307,7226311086,3.33E+11
11/1/2560,3.38418E+11,46.3137,7226311086,3.35E+11
10/1/2560,3.40285E+11,46.5693,7226311086,3.37E+11
9/1/2560,3.37168E+11,46.1427,7226311086,3.33E+11
6/1/2560,3.39625E+11,46.479,7226311086,3.36E+11
5/1/2560,3.39204E+11,46.4213,7226311086,3.35E+11
4/1/2560,3.35343E+11,45.893,7226311086,3.32E+11
30/12/2559,3.28726E+11,44.9874,7226311086,3.25E+11
29/12/2559,3.28658E+11,44.9781,7226311086,3.25E+11
28/12/2559,3.24347E+11,44.3881,7226311086,3.21E+11
27/12/2559,3.22188E+11,44.0926,7226311086,3.19E+11
26/12/2559,3.22353E+11,44.1152,7226311086,3.19E+11
23/12/2559,3.20644E+11,43.8813,7226311086,3.17E+11
22/12/2559,3.18831E+11,43.6332,7226311086,3.15E+11
21/12/2559,3.18582E+11,43.5992,7226311086,3.15E+11
20/12/2559,3.19266E+11,43.6927,7226311086,3.16E+11
19/12/2559,3.21322E+11,43.974,7226311086,3.18E+11
16/12/2559,3.1976E+11,43.7604,7226311086,3.16E+11
15/12/2559,3.20047E+11,43.7996,7226311086,3.17E+11
14/12/2559,3.20788E+11,43.9011,7226311086,3.17E+11
13/12/2559,3.24814E+11,44.4519,7226311086,3.21E+11
9/12/2559,3.25379E+11,44.5293,7226311086,3.22E+11
8/12/2559,3.21898E+11,44.0529,7226311086,3.18E+11
7/12/2559,3.22093E+11,44.0796,7226311086,3.19E+11
6/12/2559,3.21708E+11,44.027,7226311086,3.18E+11
2/12/2559,3.15717E+11,43.2071,7226311086,3.12E+11
1/12/2559,3.19463E+11,43.7197,7226311086,3.16E+11
30/11/2559,3.14789E+11,43.08,7226311086,3.11E+11
29/11/2559,3.09833E+11,42.4018,7226311086,3.06E+11
28/11/2559,3.10308E+11,42.4668,7226311086,3.07E+11
25/11/2559,3.11943E+11,42.6906,7226311086,3.08E+11
24/11/2559,3.10907E+11,42.5488,7226311086,3.07E+11
23/11/2559,3.13085E+11,42.8468,7226311086,3.1E+11
22/11/2559,3.0942E+11,42.3453,7226311086,3.06E+11
21/11/2559,3.07304E+11,42.0557,7226311086,3.04E+11
18/11/2559,3.0976E+11,42.3918,7226311086,3.06E+11
17/11/2559,3.08163E+11,42.1733,7226311086,3.05E+11
16/11/2559,3.04023E+11,41.6066,7226311086,3.01E+11
15/11/2559,3.0487E+11,41.7226,7226311086,3.02E+11
14/11/2559,2.97759E+11,40.7494,7226311086,2.94E+11
11/11/2559,3.04949E+11,41.7334,7226311086,3.02E+11
10/11/2559,3.11782E+11,42.6685,7226311086,3.08E+11
9/11/2559,3.11699E+11,42.6571,7226311086,3.08E+11
8/11/2559,3.14277E+11,43.01,7226311086,3.11E+11
7/11/2559,3.11405E+11,42.6169,7226311086,3.08E+11
4/11/2559,3.04303E+11,41.645,7226311086,3.01E+11
3/11/2559,3.07513E+11,42.0843,7226311086,3.04E+11
2/11/2559,3.09817E+11,42.3995,7226311086,3.06E+11
1/11/2559,3.10556E+11,42.5007,7226311086,3.07E+11
31/10/2559,3.10773E+11,42.5304,7226311086,3.07E+11
28/10/2559,3.11966E+11,42.6937,7226311086,3.09E+11
27/10/2559,3.13568E+11,42.9129,7226311086,3.1E+11
26/10/2559,3.1123E+11,42.5929,7226311086,3.08E+11
25/10/2559,3.15458E+11,43.1716,7226311086,3.12E+11
21/10/2559,3.16793E+11,43.3543,7226311086,3.13E+11
20/10/2559,3.18315E+11,43.5626,7226311086,3.15E+11
19/10/2559,3.15283E+11,43.1477,7226311086,3.12E+11
18/10/2559,3.16684E+11,43.3393,7226311086,3.13E+11
17/10/2559,3.15974E+11,43.2422,7226311086,3.12E+11
14/10/2559,3.17713E+11,43.4802,7226311086,3.14E+11
13/10/2559,3.03591E+11,41.5475,7226311086,3E+11
12/10/2559,3.01411E+11,41.2492,7226311086,2.98E+11
11/10/2559,3.04569E+11,41.6814,7226311086,3.01E+11
10/10/2559,3.05796E+11,41.8494,7226311086,3.02E+11
7/10/2559,3.16093E+11,43.2585,7226311086,3.13E+11
6/10/2559,3.18084E+11,43.531,7226311086,3.15E+11
5/10/2559,3.17667E+11,43.4739,7226311086,3.14E+11
4/10/2559,3.18142E+11,43.5389,7226311086,3.15E+11
3/10/2559,3.15604E+11,43.1916,7226311086,3.12E+11
30/9/2559,3.10808E+11,42.5352,7226311086,3.07E+11
29/9/2559,3.13743E+11,42.9369,7226311086,3.1E+11
