name,type,fiscal_year,month,plan,actual
บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)  ,state enterprise,2564,10,,
การทางพิเศษแห่งประเทศไทย,state enterprise,2564,10,,
การท่าเรือแห่งประเทศไทย,state enterprise,2564,10,,
การรถไฟแห่งประเทศไทย,state enterprise,2564,10,,
องค์การขนส่งมวลชนกรุงเทพ,state enterprise,2564,10,,
การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย,state enterprise,2564,10,,
บริษัท ขนส่ง จำกัด ,state enterprise,2564,10,,
บริษัทวิทยุการบินแห่งประเทศไทย,state enterprise,2564,10,,
สถาบันการบินพลเรือน,state enterprise,2564,10,,
บริษัท ไปรษณีย์ไทย จำกัด ,state enterprise,2564,10,,
บริษัท อสมท จำกัด (มหาชน) ,state enterprise,2564,10,,
บริษัท ทีโอที จำกัด (มหาชน) ,state enterprise,2564,10,,
บริษัท กสท โทรคมนาคม จำกัด (มหาชน),state enterprise,2564,10,,
บริษัท โทรคมนาคมแห่งชาติ จำกัด (มหาชน) ,state enterprise,2564,10,,
การประปานครหลวง ,state enterprise,2564,10,"1,643.69","1,472.40"
การประปาส่วนภูมิภาค ,state enterprise,2564,10,,
การเคหะแห่งชาติ ,state enterprise,2564,10,212.051,
การนิคมอุตสาหกรรมแห่งประเทศไทย,state enterprise,2564,10,544,561.857
องค์การจัดการน้ำเสีย,state enterprise,2564,10,,
บริษัท ธนารักษ์พัฒนาสินทรัพย์ จำกัด,state enterprise,2564,10,,
การยาสูบแห่งประเทศไทย,state enterprise,2564,10,,
องค์การสุรา กรมสรรพสามิต,state enterprise,2564,10,,
สำนักงานสลากกินแบ่งรัฐบาล,state enterprise,2564,10,"5,384.27","5,364.13"
โรงงานไพ่ กรมสรรพสามิต,state enterprise,2564,10,,6.278
บริษัท สหโรงแรมไทยและการท่องเที่ยว จำกัด ,state enterprise,2564,10,,
โรงพิมพ์ตำรวจ  สำนักงานตำรวจแห่งชาติ,state enterprise,2564,10,,
องค์การตลาด,state enterprise,2564,10,,
บริษัท อู่กรุงเทพ จำกัด ,state enterprise,2564,10,,
องค์การส่งเสริมกิจการโคนมแห่งประเทศไทย,state enterprise,2564,10,,
องค์การตลาดเพื่อเกษตรกร,state enterprise,2564,10,,
องค์การสะพานปลา,state enterprise,2564,10,,
การยางแห่งประเทศไทย ,state enterprise,2564,10,,
องค์การคลังสินค้า,state enterprise,2564,10,,
องค์การอุตสาหกรรมป่าไม้,state enterprise,2564,10,36.92,
องค์การสวนพฤกษศาสตร์,state enterprise,2564,10,,
องค์การสวนสัตว์,state enterprise,2564,10,,
องค์การเภสัชกรรม,state enterprise,2564,10,,
การท่องเที่ยวแห่งประเทศไทย,state enterprise,2564,10,,
การกีฬาแห่งประเทศไทย,state enterprise,2564,10,,
สถาบันวิจัยวิทยาศาสตร์และเทคโนโลยีแห่งประเทศไทย,state enterprise,2564,10,,
องค์การพิพิธภัณฑ์วิทยาศาสตร์แห่งชาติ,state enterprise,2564,10,,
ธนาคารออมสิน,state enterprise,2564,10,,
ธนาคารอาคารสงเคราะห์,state enterprise,2564,10,,
ธนาคารเพื่อการส่งออกและนำเข้าแห่งประเทศไทย,state enterprise,2564,10,,
ธนาคารเพื่อการเกษตรและสหกรณ์การเกษตร,state enterprise,2564,10,"4,930.10","5,032.21"
บรรษัทประกันสินเชื่ออุตสาหกรรมขนาดย่อม,state enterprise,2564,10,,
สำนักงานธนานุเคราะห์  กรมพัฒนาสังคมและสวัสดิการ,state enterprise,2564,10,,
ธนาคารอิสลามแห่งประเทศไทย,state enterprise,2564,10,,
ธนาคารพัฒนาวิสาหกิจขนาดกลางและขนาดย่อมแห่งประเทศไทย,state enterprise,2564,10,,
บรรษัทตลาดรองสินเชื่อที่อยู่อาศัย,state enterprise,2564,10,,
บริษัทบริหารสินทรัพย์ ธนาคารอิสลามแห่งประเทศไทย จำกัด,state enterprise,2564,10,,
ธนาคารกรุงไทย จำกัด (มหาชน),state securities,2564,10,,
บริษัท บุญรอดบริวเวอรี่ จำกัด,state securities,2564,10,,
ธนาคารไทยพาณิชย์ จำกัด (มหาชน),state securities,2564,10,,
ธนาคารทหารไทย จำกัด (มหาชน) (ควบรวมกิจการเป็นธนาคารทหารไทยธนชาติ จำกัด (มหาชน),state securities,2564,10,,
บริษัท กรุงเทพโทรทัศน์และวิทยุ จำกัด,state securities,2564,10,,
บริษัท บางจาก คอร์ปอเรชั่นจำกัด (มหาชน) (เดิมชื่อบริษัท บางจากปิโตรเลียม จำกัด (มหาชน)),state securities,2564,10,,
บริษัท ปตท. สำรวจและผลิตปิโตรเลียม จำกัด (มหาชน),state securities,2564,10,,
บริษัท ทริส คอปอเรชั่น จำกัด,state securities,2564,10,,
บริษัทหลักทรัพย์ เพื่อธุรกิจหลักทรัพย์ จำกัด (มหาชน),state securities,2564,10,,
บริษัท หินอ่อน จำกัด,state securities,2564,10,,
บริษัท บางกอกเดินเรือและการค้า จำกัด,state securities,2564,10,,
บริษัท ผาแดงอินดัสทรี จำกัด (มหาชน),state securities,2564,10,,
บริษัท โรงพยาบาลราชพฤกษ์ จำกัด (มหาชน) (เดิมชื่อบริษัท สีฐานการแพทย์ จำกัด),state securities,2564,10,,
บริษัทหลักทรัพย์จัดการกองทุน เอ็มเอฟซี จำกัด (มหาชน),state securities,2564,10,,
บริษัท เอ็น.ซี.ซี.แมนเนจเม้นท์ แอนด์ ดิเวลลอปเมนท์,state securities,2564,10,,
บริษัท อมตะซิตี้ ระยอง จำกัด (เดิมชื่อบริษัท อมตะ ซิตี้ จำกัด),state securities,2564,10,,
บริษัท ไทยยูนีค จำกัด,state securities,2564,10,,0.014
บริษัท ทางยกระดับดอนเมือง จำกัด (มหาชน),state securities,2564,10,,
บริษัท น้ำตาลครบุรี จำกัด (มหาชน),state securities,2564,10,,
บริษัท ประจวบอุตสาหกรรม จำกัด,state securities,2564,10,,
บริษัท ไสวประภาสและบุตร จำกัด,state securities,2564,10,,
บริษัท เทรดสยาม จำกัด,state securities,2564,10,,
บริษัท ทิสโก้ไฟแนนเชียลกรุ๊ป จำกัด (มหาชน),state securities,2564,10,,
บริษัท ยูไนเต็ด ชิปปิ้ง จำกัด,state securities,2564,10,,
บริษัท ไออาร์พีซี จำกัด (มหาชน),state securities,2564,10,,
บริษัท เอ็นเอฟซี จำกัด (มหาชน),state securities,2564,10,,
บริษัท ทรู คอร์ปอเรชั่น จำกัด (มหาชน),state securities,2564,10,,
บริษัท อ๊อกซิเจนภาคใต้ จำกัด,state securities,2564,10,,
บริษัท อุตสาหกรรมนมไทย จำกัด,state securities,2564,10,,
บริษัท สหชาติเศรษฐกิจ จำกัด,state securities,2564,10,,0.002
บริษัท ปตท. น้ำมันและการค้าปลีก จำกัด (มหาชน),state securities,2564,10,,
ธนาคารกสิกรไทย จำกัด (มหาชน),state securities,2564,10,,
กองทุนรวมวายุภักษ์ หนึ่ง,state securities,2564,10,,
กองทุนรวมโครงสร้างพื้นฐานเพื่ออนาคตประเทศไทย,state securities,2564,10,,
กองทุนเปิดรวงข้าว 4,state securities,2564,10,,
การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย,state enterprise,2564,9,,
การไฟฟ้านครหลวง ,state enterprise,2564,9,"1,788.31",
การไฟฟ้าส่วนภูมิภาค ,state enterprise,2564,9,"5,671.76",
บริษัท ปตท. จำกัด (มหาชน)  ,state enterprise,2564,9,,
บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)  ,state enterprise,2564,9,,
การทางพิเศษแห่งประเทศไทย,state enterprise,2564,9,,
การท่าเรือแห่งประเทศไทย,state enterprise,2564,9,,"1,973.49"
การรถไฟแห่งประเทศไทย,state enterprise,2564,9,,
องค์การขนส่งมวลชนกรุงเทพ,state enterprise,2564,9,,
การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย,state enterprise,2564,9,,
บริษัท ขนส่ง จำกัด ,state enterprise,2564,9,,
บริษัทวิทยุการบินแห่งประเทศไทย,state enterprise,2564,9,,
สถาบันการบินพลเรือน,state enterprise,2564,9,,
บริษัท ไปรษณีย์ไทย จำกัด ,state enterprise,2564,9,656.1,
บริษัท อสมท จำกัด (มหาชน) ,state enterprise,2564,9,,
บริษัท ทีโอที จำกัด (มหาชน) ,state enterprise,2564,9,,
บริษัท กสท โทรคมนาคม จำกัด (มหาชน),state enterprise,2564,9,,
บริษัท โทรคมนาคมแห่งชาติ จำกัด (มหาชน) ,state enterprise,2564,9,,
การประปานครหลวง ,state enterprise,2564,9,,
การประปาส่วนภูมิภาค ,state enterprise,2564,9,,
การเคหะแห่งชาติ ,state enterprise,2564,9,,
การนิคมอุตสาหกรรมแห่งประเทศไทย,state enterprise,2564,9,,
องค์การจัดการน้ำเสีย,state enterprise,2564,9,,
บริษัท ธนารักษ์พัฒนาสินทรัพย์ จำกัด,state enterprise,2564,9,,
การยาสูบแห่งประเทศไทย,state enterprise,2564,9,,
องค์การสุรา กรมสรรพสามิต,state enterprise,2564,9,,
สำนักงานสลากกินแบ่งรัฐบาล,state enterprise,2564,9,"3,812.00","7,487.27"
โรงงานไพ่ กรมสรรพสามิต,state enterprise,2564,9,55.204,
บริษัท สหโรงแรมไทยและการท่องเที่ยว จำกัด ,state enterprise,2564,9,,
โรงพิมพ์ตำรวจ  สำนักงานตำรวจแห่งชาติ,state enterprise,2564,9,,
องค์การตลาด,state enterprise,2564,9,,
บริษัท อู่กรุงเทพ จำกัด ,state enterprise,2564,9,,
องค์การส่งเสริมกิจการโคนมแห่งประเทศไทย,state enterprise,2564,9,,
องค์การตลาดเพื่อเกษตรกร,state enterprise,2564,9,,
องค์การสะพานปลา,state enterprise,2564,9,,9.75
การยางแห่งประเทศไทย ,state enterprise,2564,9,,
องค์การคลังสินค้า,state enterprise,2564,9,,
องค์การอุตสาหกรรมป่าไม้,state enterprise,2564,9,,
องค์การสวนพฤกษศาสตร์,state enterprise,2564,9,,
องค์การสวนสัตว์,state enterprise,2564,9,,
องค์การเภสัชกรรม,state enterprise,2564,9,,
การท่องเที่ยวแห่งประเทศไทย,state enterprise,2564,9,,
การกีฬาแห่งประเทศไทย,state enterprise,2564,9,,
สถาบันวิจัยวิทยาศาสตร์และเทคโนโลยีแห่งประเทศไทย,state enterprise,2564,9,,
องค์การพิพิธภัณฑ์วิทยาศาสตร์แห่งชาติ,state enterprise,2564,9,,
ธนาคารออมสิน,state enterprise,2564,9,,"10,664.50"
ธนาคารอาคารสงเคราะห์,state enterprise,2564,9,,"3,661.82"
ธนาคารเพื่อการส่งออกและนำเข้าแห่งประเทศไทย,state enterprise,2564,9,41.3,
ธนาคารเพื่อการเกษตรและสหกรณ์การเกษตร,state enterprise,2564,9,,
บรรษัทประกันสินเชื่ออุตสาหกรรมขนาดย่อม,state enterprise,2564,9,,184.96
สำนักงานธนานุเคราะห์  กรมพัฒนาสังคมและสวัสดิการ,state enterprise,2564,9,,
ธนาคารอิสลามแห่งประเทศไทย,state enterprise,2564,9,,
ธนาคารพัฒนาวิสาหกิจขนาดกลางและขนาดย่อมแห่งประเทศไทย,state enterprise,2564,9,,
บรรษัทตลาดรองสินเชื่อที่อยู่อาศัย,state enterprise,2564,9,,
บริษัทบริหารสินทรัพย์ ธนาคารอิสลามแห่งประเทศไทย จำกัด,state enterprise,2564,9,,123.5
ธนาคารกรุงไทย จำกัด (มหาชน),state securities,2564,9,,
บริษัท บุญรอดบริวเวอรี่ จำกัด,state securities,2564,9,,
ธนาคารไทยพาณิชย์ จำกัด (มหาชน),state securities,2564,9,,
ธนาคารทหารไทย จำกัด (มหาชน) (ควบรวมกิจการเป็นธนาคารทหารไทยธนชาติ จำกัด (มหาชน),state securities,2564,9,,
บริษัท กรุงเทพโทรทัศน์และวิทยุ จำกัด,state securities,2564,9,,
บริษัท บางจาก คอร์ปอเรชั่นจำกัด (มหาชน) (เดิมชื่อบริษัท บางจากปิโตรเลียม จำกัด (มหาชน)),state securities,2564,9,,
บริษัท ปตท. สำรวจและผลิตปิโตรเลียม จำกัด (มหาชน),state securities,2564,9,,
บริษัท ทริส คอปอเรชั่น จำกัด,state securities,2564,9,,
บริษัทหลักทรัพย์ เพื่อธุรกิจหลักทรัพย์ จำกัด (มหาชน),state securities,2564,9,,
บริษัท หินอ่อน จำกัด,state securities,2564,9,,
บริษัท บางกอกเดินเรือและการค้า จำกัด,state securities,2564,9,,
บริษัท ผาแดงอินดัสทรี จำกัด (มหาชน),state securities,2564,9,,
บริษัท โรงพยาบาลราชพฤกษ์ จำกัด (มหาชน) (เดิมชื่อบริษัท สีฐานการแพทย์ จำกัด),state securities,2564,9,,
บริษัทหลักทรัพย์จัดการกองทุน เอ็มเอฟซี จำกัด (มหาชน),state securities,2564,9,,
บริษัท เอ็น.ซี.ซี.แมนเนจเม้นท์ แอนด์ ดิเวลลอปเมนท์,state securities,2564,9,,
บริษัท อมตะซิตี้ ระยอง จำกัด (เดิมชื่อบริษัท อมตะ ซิตี้ จำกัด),state securities,2564,9,,
บริษัท ไทยยูนีค จำกัด,state securities,2564,9,0.02,
บริษัท ทางยกระดับดอนเมือง จำกัด (มหาชน),state securities,2564,9,66.155,
บริษัท น้ำตาลครบุรี จำกัด (มหาชน),state securities,2564,9,,
บริษัท ประจวบอุตสาหกรรม จำกัด,state securities,2564,9,0.003,
บริษัท ไสวประภาสและบุตร จำกัด,state securities,2564,9,,
บริษัท เทรดสยาม จำกัด,state securities,2564,9,,
บริษัท ทิสโก้ไฟแนนเชียลกรุ๊ป จำกัด (มหาชน),state securities,2564,9,,
บริษัท ยูไนเต็ด ชิปปิ้ง จำกัด,state securities,2564,9,,
บริษัท ไออาร์พีซี จำกัด (มหาชน),state securities,2564,9,,
บริษัท เอ็นเอฟซี จำกัด (มหาชน),state securities,2564,9,,
บริษัท ทรู คอร์ปอเรชั่น จำกัด (มหาชน),state securities,2564,9,,
บริษัท อ๊อกซิเจนภาคใต้ จำกัด,state securities,2564,9,,
บริษัท อุตสาหกรรมนมไทย จำกัด,state securities,2564,9,,
บริษัท สหชาติเศรษฐกิจ จำกัด,state securities,2564,9,,
บริษัท ปตท. น้ำมันและการค้าปลีก จำกัด (มหาชน),state securities,2564,9,,
ธนาคารกสิกรไทย จำกัด (มหาชน),state securities,2564,9,,
กองทุนรวมวายุภักษ์ หนึ่ง,state securities,2564,9,,
กองทุนรวมโครงสร้างพื้นฐานเพื่ออนาคตประเทศไทย,state securities,2564,9,,39.896
กองทุนเปิดรวงข้าว 4,state securities,2564,9,,0.1
การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย,state enterprise,2564,8,,
การไฟฟ้านครหลวง ,state enterprise,2564,8,,
การไฟฟ้าส่วนภูมิภาค ,state enterprise,2564,8,,
บริษัท ปตท. จำกัด (มหาชน)  ,state enterprise,2564,8,,
บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)  ,state enterprise,2564,8,,
การทางพิเศษแห่งประเทศไทย,state enterprise,2564,8,,
การท่าเรือแห่งประเทศไทย,state enterprise,2564,8,,
การรถไฟแห่งประเทศไทย,state enterprise,2564,8,,
องค์การขนส่งมวลชนกรุงเทพ,state enterprise,2564,8,,
การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย,state enterprise,2564,8,,
บริษัท ขนส่ง จำกัด ,state enterprise,2564,8,,
บริษัทวิทยุการบินแห่งประเทศไทย,state enterprise,2564,8,,
สถาบันการบินพลเรือน,state enterprise,2564,8,,1.632
บริษัท ไปรษณีย์ไทย จำกัด ,state enterprise,2564,8,,
บริษัท อสมท จำกัด (มหาชน) ,state enterprise,2564,8,,
บริษัท ทีโอที จำกัด (มหาชน) ,state enterprise,2564,8,,
บริษัท กสท โทรคมนาคม จำกัด (มหาชน),state enterprise,2564,8,,
บริษัท โทรคมนาคมแห่งชาติ จำกัด (มหาชน) ,state enterprise,2564,8,,
การประปานครหลวง ,state enterprise,2564,8,,
การประปาส่วนภูมิภาค ,state enterprise,2564,8,,
การเคหะแห่งชาติ ,state enterprise,2564,8,,
การนิคมอุตสาหกรรมแห่งประเทศไทย,state enterprise,2564,8,,
องค์การจัดการน้ำเสีย,state enterprise,2564,8,,
บริษัท ธนารักษ์พัฒนาสินทรัพย์ จำกัด,state enterprise,2564,8,58.378,77.108
การยาสูบแห่งประเทศไทย,state enterprise,2564,8,,
องค์การสุรา กรมสรรพสามิต,state enterprise,2564,8,,
สำนักงานสลากกินแบ่งรัฐบาล,state enterprise,2564,8,"3,312.00","3,661.60"
โรงงานไพ่ กรมสรรพสามิต,state enterprise,2564,8,,
บริษัท สหโรงแรมไทยและการท่องเที่ยว จำกัด ,state enterprise,2564,8,14.602,4.944
โรงพิมพ์ตำรวจ  สำนักงานตำรวจแห่งชาติ,state enterprise,2564,8,,
องค์การตลาด,state enterprise,2564,8,,
บริษัท อู่กรุงเทพ จำกัด ,state enterprise,2564,8,,
องค์การส่งเสริมกิจการโคนมแห่งประเทศไทย,state enterprise,2564,8,,
องค์การตลาดเพื่อเกษตรกร,state enterprise,2564,8,,
องค์การสะพานปลา,state enterprise,2564,8,,
การยางแห่งประเทศไทย ,state enterprise,2564,8,,
องค์การคลังสินค้า,state enterprise,2564,8,,
องค์การอุตสาหกรรมป่าไม้,state enterprise,2564,8,,
องค์การสวนพฤกษศาสตร์,state enterprise,2564,8,,
องค์การสวนสัตว์,state enterprise,2564,8,,
องค์การเภสัชกรรม,state enterprise,2564,8,213.5,
การท่องเที่ยวแห่งประเทศไทย,state enterprise,2564,8,,
การกีฬาแห่งประเทศไทย,state enterprise,2564,8,,
สถาบันวิจัยวิทยาศาสตร์และเทคโนโลยีแห่งประเทศไทย,state enterprise,2564,8,,
องค์การพิพิธภัณฑ์วิทยาศาสตร์แห่งชาติ,state enterprise,2564,8,,
ธนาคารออมสิน,state enterprise,2564,8,"6,509.25",
ธนาคารอาคารสงเคราะห์,state enterprise,2564,8,"2,797.41",
ธนาคารเพื่อการส่งออกและนำเข้าแห่งประเทศไทย,state enterprise,2564,8,,
ธนาคารเพื่อการเกษตรและสหกรณ์การเกษตร,state enterprise,2564,8,,
บรรษัทประกันสินเชื่ออุตสาหกรรมขนาดย่อม,state enterprise,2564,8,,
สำนักงานธนานุเคราะห์  กรมพัฒนาสังคมและสวัสดิการ,state enterprise,2564,8,,
ธนาคารอิสลามแห่งประเทศไทย,state enterprise,2564,8,,
ธนาคารพัฒนาวิสาหกิจขนาดกลางและขนาดย่อมแห่งประเทศไทย,state enterprise,2564,8,,
บรรษัทตลาดรองสินเชื่อที่อยู่อาศัย,state enterprise,2564,8,,
บริษัทบริหารสินทรัพย์ ธนาคารอิสลามแห่งประเทศไทย จำกัด,state enterprise,2564,8,,
ธนาคารกรุงไทย จำกัด (มหาชน),state securities,2564,8,,0.001
บริษัท บุญรอดบริวเวอรี่ จำกัด,state securities,2564,8,,
ธนาคารไทยพาณิชย์ จำกัด (มหาชน),state securities,2564,8,6.255,7.065
ธนาคารทหารไทย จำกัด (มหาชน) (ควบรวมกิจการเป็นธนาคารทหารไทยธนชาติ จำกัด (มหาชน),state securities,2564,8,476.85,511.393
บริษัท กรุงเทพโทรทัศน์และวิทยุ จำกัด,state securities,2564,8,,
บริษัท บางจาก คอร์ปอเรชั่นจำกัด (มหาชน) (เดิมชื่อบริษัท บางจากปิโตรเลียม จำกัด (มหาชน)),state securities,2564,8,101.71,
บริษัท ปตท. สำรวจและผลิตปิโตรเลียม จำกัด (มหาชน),state securities,2564,8,,
บริษัท ทริส คอปอเรชั่น จำกัด,state securities,2564,8,1.38,1.7
บริษัทหลักทรัพย์ เพื่อธุรกิจหลักทรัพย์ จำกัด (มหาชน),state securities,2564,8,5.48,3.598
บริษัท หินอ่อน จำกัด,state securities,2564,8,,
บริษัท บางกอกเดินเรือและการค้า จำกัด,state securities,2564,8,,
บริษัท ผาแดงอินดัสทรี จำกัด (มหาชน),state securities,2564,8,,
บริษัท โรงพยาบาลราชพฤกษ์ จำกัด (มหาชน) (เดิมชื่อบริษัท สีฐานการแพทย์ จำกัด),state securities,2564,8,1.105,1.47
บริษัทหลักทรัพย์จัดการกองทุน เอ็มเอฟซี จำกัด (มหาชน),state securities,2564,8,38.2,22
บริษัท เอ็น.ซี.ซี.แมนเนจเม้นท์ แอนด์ ดิเวลลอปเมนท์,state securities,2564,8,,
บริษัท อมตะซิตี้ ระยอง จำกัด (เดิมชื่อบริษัท อมตะ ซิตี้ จำกัด),state securities,2564,8,4.98,1.5
บริษัท ไทยยูนีค จำกัด,state securities,2564,8,,
บริษัท ทางยกระดับดอนเมือง จำกัด (มหาชน),state securities,2564,8,,130.675
บริษัท น้ำตาลครบุรี จำกัด (มหาชน),state securities,2564,8,,
บริษัท ประจวบอุตสาหกรรม จำกัด,state securities,2564,8,,0.004
บริษัท ไสวประภาสและบุตร จำกัด,state securities,2564,8,,
บริษัท เทรดสยาม จำกัด,state securities,2564,8,,2.33
บริษัท ทิสโก้ไฟแนนเชียลกรุ๊ป จำกัด (มหาชน),state securities,2564,8,0.78,2.211
บริษัท ยูไนเต็ด ชิปปิ้ง จำกัด,state securities,2564,8,,
บริษัท ไออาร์พีซี จำกัด (มหาชน),state securities,2564,8,,
บริษัท เอ็นเอฟซี จำกัด (มหาชน),state securities,2564,8,,
บริษัท ทรู คอร์ปอเรชั่น จำกัด (มหาชน),state securities,2564,8,,0.004
บริษัท อ๊อกซิเจนภาคใต้ จำกัด,state securities,2564,8,,
บริษัท อุตสาหกรรมนมไทย จำกัด,state securities,2564,8,,0.15
บริษัท สหชาติเศรษฐกิจ จำกัด,state securities,2564,8,,
บริษัท ปตท. น้ำมันและการค้าปลีก จำกัด (มหาชน),state securities,2564,8,,
ธนาคารกสิกรไทย จำกัด (มหาชน),state securities,2564,8,,
กองทุนรวมวายุภักษ์ หนึ่ง,state securities,2564,8,,
กองทุนรวมโครงสร้างพื้นฐานเพื่ออนาคตประเทศไทย,state securities,2564,8,,
กองทุนเปิดรวงข้าว 4,state securities,2564,8,,
การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย,state enterprise,2564,7,"10,521.62","9,260.93"
การไฟฟ้านครหลวง ,state enterprise,2564,7,,
การไฟฟ้าส่วนภูมิภาค ,state enterprise,2564,7,,
บริษัท ปตท. จำกัด (มหาชน)  ,state enterprise,2564,7,"12,195.40","11,971.06"
บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)  ,state enterprise,2564,7,,
การทางพิเศษแห่งประเทศไทย,state enterprise,2564,7,,
การท่าเรือแห่งประเทศไทย,state enterprise,2564,7,,
การรถไฟแห่งประเทศไทย,state enterprise,2564,7,,
องค์การขนส่งมวลชนกรุงเทพ,state enterprise,2564,7,,
การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย,state enterprise,2564,7,,240.6
บริษัท ขนส่ง จำกัด ,state enterprise,2564,7,,
บริษัทวิทยุการบินแห่งประเทศไทย,state enterprise,2564,7,,
สถาบันการบินพลเรือน,state enterprise,2564,7,9.847,
บริษัท ไปรษณีย์ไทย จำกัด ,state enterprise,2564,7,,
บริษัท อสมท จำกัด (มหาชน) ,state enterprise,2564,7,,
บริษัท ทีโอที จำกัด (มหาชน) ,state enterprise,2564,7,,
บริษัท กสท โทรคมนาคม จำกัด (มหาชน),state enterprise,2564,7,,
บริษัท โทรคมนาคมแห่งชาติ จำกัด (มหาชน) ,state enterprise,2564,7,,
การประปานครหลวง ,state enterprise,2564,7,,701.248
การประปาส่วนภูมิภาค ,state enterprise,2564,7,,148.69
การเคหะแห่งชาติ ,state enterprise,2564,7,,493
การนิคมอุตสาหกรรมแห่งประเทศไทย,state enterprise,2564,7,,273.207
องค์การจัดการน้ำเสีย,state enterprise,2564,7,,
บริษัท ธนารักษ์พัฒนาสินทรัพย์ จำกัด,state enterprise,2564,7,,
การยาสูบแห่งประเทศไทย,state enterprise,2564,7,,"2,190.52"
องค์การสุรา กรมสรรพสามิต,state enterprise,2564,7,,
สำนักงานสลากกินแบ่งรัฐบาล,state enterprise,2564,7,"3,312.00","3,680.00"
โรงงานไพ่ กรมสรรพสามิต,state enterprise,2564,7,,
บริษัท สหโรงแรมไทยและการท่องเที่ยว จำกัด ,state enterprise,2564,7,,
โรงพิมพ์ตำรวจ  สำนักงานตำรวจแห่งชาติ,state enterprise,2564,7,,
องค์การตลาด,state enterprise,2564,7,,
บริษัท อู่กรุงเทพ จำกัด ,state enterprise,2564,7,,
องค์การส่งเสริมกิจการโคนมแห่งประเทศไทย,state enterprise,2564,7,,
องค์การตลาดเพื่อเกษตรกร,state enterprise,2564,7,,
องค์การสะพานปลา,state enterprise,2564,7,,
การยางแห่งประเทศไทย ,state enterprise,2564,7,,
องค์การคลังสินค้า,state enterprise,2564,7,,
องค์การอุตสาหกรรมป่าไม้,state enterprise,2564,7,,
องค์การสวนพฤกษศาสตร์,state enterprise,2564,7,,
องค์การสวนสัตว์,state enterprise,2564,7,,
องค์การเภสัชกรรม,state enterprise,2564,7,,126
การท่องเที่ยวแห่งประเทศไทย,state enterprise,2564,7,,
การกีฬาแห่งประเทศไทย,state enterprise,2564,7,,
สถาบันวิจัยวิทยาศาสตร์และเทคโนโลยีแห่งประเทศไทย,state enterprise,2564,7,,
องค์การพิพิธภัณฑ์วิทยาศาสตร์แห่งชาติ,state enterprise,2564,7,,
ธนาคารออมสิน,state enterprise,2564,7,,
ธนาคารอาคารสงเคราะห์,state enterprise,2564,7,,
ธนาคารเพื่อการส่งออกและนำเข้าแห่งประเทศไทย,state enterprise,2564,7,,
ธนาคารเพื่อการเกษตรและสหกรณ์การเกษตร,state enterprise,2564,7,,
บรรษัทประกันสินเชื่ออุตสาหกรรมขนาดย่อม,state enterprise,2564,7,92.272,
สำนักงานธนานุเคราะห์  กรมพัฒนาสังคมและสวัสดิการ,state enterprise,2564,7,,76.752
ธนาคารอิสลามแห่งประเทศไทย,state enterprise,2564,7,,
ธนาคารพัฒนาวิสาหกิจขนาดกลางและขนาดย่อมแห่งประเทศไทย,state enterprise,2564,7,,
บรรษัทตลาดรองสินเชื่อที่อยู่อาศัย,state enterprise,2564,7,,
บริษัทบริหารสินทรัพย์ ธนาคารอิสลามแห่งประเทศไทย จำกัด,state enterprise,2564,7,,
ธนาคารกรุงไทย จำกัด (มหาชน),state securities,2564,7,,
บริษัท บุญรอดบริวเวอรี่ จำกัด,state securities,2564,7,,
ธนาคารไทยพาณิชย์ จำกัด (มหาชน),state securities,2564,7,,
ธนาคารทหารไทย จำกัด (มหาชน) (ควบรวมกิจการเป็นธนาคารทหารไทยธนชาติ จำกัด (มหาชน),state securities,2564,7,,
บริษัท กรุงเทพโทรทัศน์และวิทยุ จำกัด,state securities,2564,7,,
บริษัท บางจาก คอร์ปอเรชั่นจำกัด (มหาชน) (เดิมชื่อบริษัท บางจากปิโตรเลียม จำกัด (มหาชน)),state securities,2564,7,,26.218
บริษัท ปตท. สำรวจและผลิตปิโตรเลียม จำกัด (มหาชน),state securities,2564,7,0.29,0.751
บริษัท ทริส คอปอเรชั่น จำกัด,state securities,2564,7,,
บริษัทหลักทรัพย์ เพื่อธุรกิจหลักทรัพย์ จำกัด (มหาชน),state securities,2564,7,,
บริษัท หินอ่อน จำกัด,state securities,2564,7,,
บริษัท บางกอกเดินเรือและการค้า จำกัด,state securities,2564,7,0.02,
บริษัท ผาแดงอินดัสทรี จำกัด (มหาชน),state securities,2564,7,,
บริษัท โรงพยาบาลราชพฤกษ์ จำกัด (มหาชน) (เดิมชื่อบริษัท สีฐานการแพทย์ จำกัด),state securities,2564,7,,
บริษัทหลักทรัพย์จัดการกองทุน เอ็มเอฟซี จำกัด (มหาชน),state securities,2564,7,,
